Prices,,,,,,,,,,
5/2/21,,,,,,,,,,
,,,,,,,,,,
Ticker,Name,Last,@Open,@Hi,@Low,@Close,@AvgPrice,MktCap,,ok
PTQQF,Protech Home Medical Corp,1.66,N/A,N/A,N/A,N/A,N/A,187.358,,Not OK
PTR,Petrochina Co Ltd,36.03,N/A,N/A,N/A,N/A,N/A,7601.97,,Not OK
PTRC,Petro River Oil Corp,0.051,N/A,N/A,N/A,N/A,N/A,0.928,,Not OK
PTRS,Partners Bancorp,7.6,N/A,N/A,N/A,N/A,N/A,134.964,,Not OK
PTRUF,Petrus Resources Ltd,0.432,N/A,N/A,N/A,N/A,N/A,21.366,,Not OK
PTSH,PTS Inc,7.04,N/A,N/A,N/A,N/A,N/A,13.693,,Not OK
PTSI,P.A.M. Transportation Services Inc,57.92,N/A,N/A,N/A,N/A,N/A,331.76,,Not OK
PTSS,Peartrack Security Systems Inc,0.21,N/A,N/A,N/A,N/A,N/A,14.242,,Not OK
PTTN,Patten Energy Solutions Group Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.856,,Not OK
PTVCB,Protective Insurance Corp,23,N/A,N/A,N/A,N/A,N/A,328.387,,Not OK
PTVE,Pactiv Evergreen Inc,14.72,N/A,N/A,N/A,N/A,N/A,2607.762,,Not OK
PTXKY,PT XL AXIATA TBK,2.894,N/A,N/A,N/A,N/A,N/A,1543.687,,Not OK
PTZH,Photozou Holdings Inc,12.7,N/A,N/A,N/A,N/A,N/A,101.6,,Not OK
PUBC,PureBase Corp,0.11,N/A,N/A,N/A,N/A,N/A,23.645,,Not OK
PUBGY,Publicis Groupe SA,16.209,N/A,N/A,N/A,N/A,N/A,15922.28,,Not OK
PUBM,PubMatic Inc,51.47,N/A,N/A,N/A,N/A,N/A,2475.122,,Not OK
PUCCF,Pancontinental Resources Corp,0.143,N/A,N/A,N/A,N/A,N/A,34.667,,Not OK
PUDA,Puda Coal Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.036,,Not OK
PUGE,Puget Technologies Inc,0.003,N/A,N/A,N/A,N/A,N/A,13.288,,Not OK
PUK,Prudential PLC,42.46,N/A,N/A,N/A,N/A,N/A,55161.691,,Not OK
PULM,Pulmatrix Inc,0.95,N/A,N/A,N/A,N/A,N/A,34.3,,Not OK
PUMGF,Purepoint Uranium Group Inc,0.08,N/A,N/A,N/A,N/A,N/A,21.39,,Not OK
PUMP,ProPetro Holding Corp,9.63,N/A,N/A,N/A,N/A,N/A,971.79,,Not OK
PUMSY,PUMA SE,10.56,N/A,N/A,N/A,N/A,N/A,15796.051,,Not OK
PUODY,Promotora Y Operadora De Infraestructura SA,154.522,N/A,N/A,N/A,N/A,N/A,2936.872,,Not OK
PUPS,Pick-Ups Plus Inc,0.008,N/A,N/A,N/A,N/A,N/A,1.566,,Not OK
PURA,Puration Inc,0.021,N/A,N/A,N/A,N/A,N/A,24.426,,Not OK
PURE,Pure Bioscience Inc,0.62,N/A,N/A,N/A,N/A,N/A,54.057,,Not OK
PUTKY,PT United Tractors TBK,29.318,N/A,N/A,N/A,N/A,N/A,5468.005,,Not OK
PUXPF,Puma Exploration Inc,0.179,N/A,N/A,N/A,N/A,N/A,10.181,,Not OK
PUYI,Puyi Inc,5.09,N/A,N/A,N/A,N/A,N/A,307.002,,Not OK
PVAC,Penn Virginia Corp,13.63,N/A,N/A,N/A,N/A,N/A,207.182,,Not OK
PVBC,Provident Bancorp Inc,16.37,N/A,N/A,N/A,N/A,N/A,304.058,,Not OK
PVBK,Pacific Valley Bank,10.7,N/A,N/A,N/A,N/A,N/A,42.34,,Not OK
PVCT,Provectus Biopharmaceuticals Inc,0.064,N/A,N/A,N/A,N/A,N/A,25.723,,Not OK
PVG,Pretium Resources Inc,10.49,N/A,N/A,N/A,N/A,N/A,1966.168,,Not OK
PVH,PVH Corp,113.18,N/A,N/A,N/A,N/A,N/A,8053.831,,Not OK
PVL,Permianville Royalty Trust,1.54,N/A,N/A,N/A,N/A,N/A,50.82,,Not OK
PVNC,Prevention Insurance.com,1.1,N/A,N/A,N/A,N/A,N/A,7.958,,Not OK
PVRS,Providence Resources,0.033,N/A,N/A,N/A,N/A,N/A,1.135,,Not OK
PVSP,Pervasip Corp,0.006,N/A,N/A,N/A,N/A,N/A,31.954,,Not OK
PVTTF,Pivotal Therapeutics Inc,0.07,N/A,N/A,N/A,N/A,N/A,6.662,,Not OK
PW,Power REIT,45.06,N/A,N/A,N/A,N/A,N/A,86.341,,Not OK
PWBO,Pacific West Bank,14.49,N/A,N/A,N/A,N/A,N/A,38.504,,Not OK
PWCDF,Power Corp Of Canada,29.139,N/A,N/A,N/A,N/A,N/A,19734.699,,Not OK
PWCO,PwrCor Inc,0.076,N/A,N/A,N/A,N/A,N/A,16.007,,Not OK
PWCRF,Pacific Wildcat Resources Corp,0.002,N/A,N/A,N/A,N/A,N/A,0.679,,Not OK
PWFL,PowerFleet Inc,7.56,N/A,N/A,N/A,N/A,N/A,235.124,,Not OK
PWNX,Powerlinx Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.007,,Not OK
PWOD,Penns Woods Bancorp Inc,24,N/A,N/A,N/A,N/A,N/A,169.368,,Not OK
PWR,Quanta Services Inc.,96.64,N/A,N/A,N/A,N/A,N/A,13365.33,,Not OK
PWRMF,Power Metals Corp,0.233,N/A,N/A,N/A,N/A,N/A,24.438,,Not OK
PWVI,PowerVerde Inc,0.675,N/A,N/A,N/A,N/A,N/A,18.818,,Not OK
PWWBF,PowerBand Solutions Inc,0.933,N/A,N/A,N/A,N/A,N/A,105.619,,Not OK
PXD,Pioneer Natural Resources Co,153.83,N/A,N/A,N/A,N/A,N/A,25301.561,,Not OK
PXFG,Phoenix Footwear Group Inc.,0.17,N/A,N/A,N/A,N/A,N/A,2.197,,Not OK
PXHI,Phonex Holdings Inc,0.54,N/A,N/A,N/A,N/A,N/A,15.34,,Not OK
PXLW,Pixelworks Inc,2.95,N/A,N/A,N/A,N/A,N/A,150.683,,Not OK
PXS,Pyxis Tankers Inc,0.879,N/A,N/A,N/A,N/A,N/A,19.308,,Not OK
PXSLY,Pharmaxis Ltd,0.973,N/A,N/A,N/A,N/A,N/A,25.764,,Not OK
PYCFF,Mount Logan Capital Inc,2.184,N/A,N/A,N/A,N/A,N/A,37.057,,Not OK
PYCT,Paychest Inc,0,N/A,N/A,N/A,N/A,N/A,8.306,,Not OK
PYNKF,Perimeter Medical Imaging AI Inc,2.785,N/A,N/A,N/A,N/A,N/A,108.244,,Not OK
PYPD,PolyPid Ltd,9.2,N/A,N/A,N/A,N/A,N/A,170.152,,Not OK
PYPL,PayPal Holdings Inc,262.29,N/A,N/A,N/A,N/A,N/A,307403.89,,Not OK
PYR,PyroGenesis Canada Inc,5.12,N/A,N/A,N/A,N/A,N/A,814.827,,Not OK
PZG,Paramount Gold Nevada Corp,1.03,N/A,N/A,N/A,N/A,N/A,35.625,,Not OK
PZN,Pzena Investment Management Inc,10.53,N/A,N/A,N/A,N/A,N/A,182.473,,Not OK
PZOO,Pazoo Inc,0.001,N/A,N/A,N/A,N/A,N/A,2.957,,Not OK
PZRIF,Pizza Pizza Royalty Corp,8.756,N/A,N/A,N/A,N/A,N/A,281.754,,Not OK
PZZA,Papa John's International Inc,96.72,N/A,N/A,N/A,N/A,N/A,3147.752,,Not OK
QABSY,Qantas Airways Ltd,19.118,N/A,N/A,N/A,N/A,N/A,7175.923,,Not OK
QADA,QAD Inc,70.69,N/A,N/A,N/A,N/A,N/A,1709.345,,Not OK
QBAK,Qualstar Corp,3.04,N/A,N/A,N/A,N/A,N/A,5.928,,Not OK
QBCRF,Quebecor Inc,26.87,N/A,N/A,N/A,N/A,N/A,6668.387,,Not OK
QBIEY,Qbe Insurance Group Ltd,7.616,N/A,N/A,N/A,N/A,N/A,11203.136,,Not OK
QBIO,Q BioMed Inc,1.07,N/A,N/A,N/A,N/A,N/A,27.823,,Not OK
QCAAF,Quinsam Capital Corp,0.16,N/A,N/A,N/A,N/A,N/A,16.799,,Not OK
QCCO,QC Holdings Inc,0.4,N/A,N/A,N/A,N/A,N/A,6.933,,Not OK
QCOM,QUALCOMM Inc.,138.8,N/A,N/A,N/A,N/A,N/A,156705.203,,Not OK
QCRH,QCR Holdings Inc,48.22,N/A,N/A,N/A,N/A,N/A,763.985,,Not OK
QD,Qudian Inc,2.05,N/A,N/A,N/A,N/A,N/A,389.967,,Not OK
QDEL,Quidel Corp,104.79,N/A,N/A,N/A,N/A,N/A,4431.569,,Not OK
QDROF,Quadro Resources Ltd,0.057,N/A,N/A,N/A,N/A,N/A,4.107,,Not OK
QEBR,Virtual Medical International Inc,0.031,N/A,N/A,N/A,N/A,N/A,13.848,,Not OK
QEDN,QED Connect Inc,0.002,N/A,N/A,N/A,N/A,N/A,2.734,,Not OK
QENC,Queench Inc,0.016,N/A,N/A,N/A,N/A,N/A,1.872,,Not OK
QEPC,Q.E.P. Co. Inc,29.6,N/A,N/A,N/A,N/A,N/A,97.56,,Not OK
QFIN,360 Digitech Inc,25.61,N/A,N/A,N/A,N/A,N/A,3388.628,,Not OK
QGEN,Qiagen NV,48.13,N/A,N/A,N/A,N/A,N/A,10972.918,,Not OK
QGLDF,Q-Gold Resources Ltd,0.222,N/A,N/A,N/A,N/A,N/A,9.937,,Not OK
QGSI,QuantGate Systems Inc,0.1,N/A,N/A,N/A,N/A,N/A,28.158,,Not OK
QH,Quhuo Ltd,4.85,N/A,N/A,N/A,N/A,N/A,223.575,,Not OK
QHYG,QHY Group,0.127,N/A,N/A,N/A,N/A,N/A,11.083,,Not OK
QIFTF,Quorum Information Technologies Inc,0.866,N/A,N/A,N/A,N/A,N/A,63.083,,Not OK
QING,Qingdao Footwear Inc,0.006,N/A,N/A,N/A,N/A,N/A,0.073,,Not OK
QIWI,QIWI plc,10.55,N/A,N/A,N/A,N/A,N/A,548.236,,Not OK
QK,Q&K International Group Ltd,1.99,N/A,N/A,N/A,N/A,N/A,78.165,,Not OK
QKLS,QKL Stores Inc,0.12,N/A,N/A,N/A,N/A,N/A,0.183,,Not OK
QLGN,Qualigen Therapeutics Inc,2.15,N/A,N/A,N/A,N/A,N/A,58.687,,Not OK
QLI,Qilian International Holding Group Ltd,4.6,N/A,N/A,N/A,N/A,N/A,164.45,,Not OK
QLIS,Qualis Innovations Inc,0.8,N/A,N/A,N/A,N/A,N/A,0.021,,Not OK
QLYS,Qualys Inc,101.36,N/A,N/A,N/A,N/A,N/A,3978.65,,Not OK
QMCI,Quotemedia Inc,0.19,N/A,N/A,N/A,N/A,N/A,17.191,,Not OK
QMCO,Quantum Corp,8.52,N/A,N/A,N/A,N/A,N/A,354.04,,Not OK
QMCQF,QMC Quantum Minerals Corp,0.29,N/A,N/A,N/A,N/A,N/A,22.014,,Not OK
QMDT,Quick-Med Technologies Inc,0.03,N/A,N/A,N/A,N/A,N/A,1.124,,Not OK
QNBC,Qnb Corp,35,N/A,N/A,N/A,N/A,N/A,124.479,,Not OK
QNCCF,Quantum Nos Corp,0.19,N/A,N/A,N/A,N/A,N/A,11.482,,Not OK
QNST,QuinStreet Inc,20.27,N/A,N/A,N/A,N/A,N/A,1079.57,,Not OK
QNTA,Quanta Inc,0.195,N/A,N/A,N/A,N/A,N/A,9.122,,Not OK
QNTO,Quaint Oak Bancorp Inc,17.5,N/A,N/A,N/A,N/A,N/A,34.764,,Not OK
QNXC,Qenex Communications Inc,0.003,N/A,N/A,N/A,N/A,N/A,3.364,,Not OK
QPRC,Quest Patent Research Corp,0.021,N/A,N/A,N/A,N/A,N/A,7.852,,Not OK
QPTFF,Quest PharmaTech Inc,0.089,N/A,N/A,N/A,N/A,N/A,14.98,,Not OK
QQQFF,Quizam Media Corp,0.598,N/A,N/A,N/A,N/A,N/A,8.251,,Not OK
QRHC,Quest Resource Holding Corp,3.81,N/A,N/A,N/A,N/A,N/A,70.155,,Not OK
QRMLF,Quest Rare Minerals Ltd,0.015,N/A,N/A,N/A,N/A,N/A,1.429,,Not OK
QRON,Qrons Inc,0.58,N/A,N/A,N/A,N/A,N/A,7.708,,Not OK
QRTEA,Qurate Retail Inc,11.9,N/A,N/A,N/A,N/A,N/A,4897.231,,Not OK
QRVO,Qorvo Inc,188.17,N/A,N/A,N/A,N/A,N/A,21319.473,,Not OK
QS,QuantumScape Corp,36.54,N/A,N/A,N/A,N/A,N/A,13300.331,,Not OK
QSAM,QSAM Biosciences Inc,0.411,N/A,N/A,N/A,N/A,N/A,5.871,,Not OK
QSEP,QS Energy Inc,0.037,N/A,N/A,N/A,N/A,N/A,11.88,,Not OK
QSPW,Quantum Solar Power Corp,0.032,N/A,N/A,N/A,N/A,N/A,15.479,,Not OK
QSR,Restaurant Brands International Inc,68.61,N/A,N/A,N/A,N/A,N/A,20906.754,,Not OK
QTCI,Quantum Capital Inc,0.334,N/A,N/A,N/A,N/A,N/A,0.93,,Not OK
QTEYF,Questerre Energy Corp,0.139,N/A,N/A,N/A,N/A,N/A,59.425,,Not OK
QTMM,Quantum Materials Corp,0.11,N/A,N/A,N/A,N/A,N/A,76.927,,Not OK
QTNT,Quotient Ltd,3.92,N/A,N/A,N/A,N/A,N/A,396.217,,Not OK
QTRHF,Quarterhill Inc,2.08,N/A,N/A,N/A,N/A,N/A,237.79,,Not OK
QTRRF,Quaterra Resources Inc,0.09,N/A,N/A,N/A,N/A,N/A,19.684,,Not OK
QTRX,Quanterix Corp,61.14,N/A,N/A,N/A,N/A,N/A,1944.041,,Not OK
QTS,QTS Realty Trust Inc,66.49,N/A,N/A,N/A,N/A,N/A,4585.341,,Not OK
QTT,Qutoutiao Inc,2.3,N/A,N/A,N/A,N/A,N/A,324.959,,Not OK
QTWO,Q2 Holdings Inc,104.02,N/A,N/A,N/A,N/A,N/A,5779.569,,Not OK
QTXB,QuantRx Biomedical Corp,0.018,N/A,N/A,N/A,N/A,N/A,1.409,,Not OK
QUAD,Quad/Graphics Inc,3.6,N/A,N/A,N/A,N/A,N/A,193.32,,Not OK
QUBT,Quantum Computing Inc,6.11,N/A,N/A,N/A,N/A,N/A,170.873,,Not OK
QUCT,Queen City Invtestments Inc,991,N/A,N/A,N/A,N/A,N/A,N/A,,Not OK
QUIK,QuickLogic Corp,6.58,N/A,N/A,N/A,N/A,N/A,72.999,,Not OK
QUISF,Quisitive Technology Solutions Inc,1.229,N/A,N/A,N/A,N/A,N/A,237.935,,Not OK
QUMU,Qumu Corp,5.5,N/A,N/A,N/A,N/A,N/A,75.795,,Not OK
QUOT,Quotient Technology Inc,16.34,N/A,N/A,N/A,N/A,N/A,1499.086,,Not OK
QURE,UniQure NV,32.27,N/A,N/A,N/A,N/A,N/A,1444.98,,Not OK
QUTIF,Questor Technology Inc,1.762,N/A,N/A,N/A,N/A,N/A,48.291,,Not OK
QWTR,Quest Water Global Inc,0.19,N/A,N/A,N/A,N/A,N/A,17.511,,Not OK
QYOUF,QYOU Media Inc,0.342,N/A,N/A,N/A,N/A,N/A,90.801,,Not OK
QZMRF,Quartz Mountain Resources Ltd,0.127,N/A,N/A,N/A,N/A,N/A,3.392,,Not OK
R,Ryder System Inc,79.84,N/A,N/A,N/A,N/A,N/A,4289.965,,Not OK
RAAS,Cloopen Group Holding Ltd,10.03,N/A,N/A,N/A,N/A,N/A,1504.704,,Not OK
RACE,Ferrari NV,213.39,N/A,N/A,N/A,N/A,N/A,39423.353,,Not OK
RACMF,Loop Insights Inc,1.37,N/A,N/A,N/A,N/A,N/A,168.715,,Not OK
RAD,Rite Aid Corp.,17.52,N/A,N/A,N/A,N/A,N/A,966.105,,Not OK
RADA,RADA Electronic Industries Ltd,13.19,N/A,N/A,N/A,N/A,N/A,576.725,,Not OK
RADI,Radius Global Infrastructure Inc,14.81,N/A,N/A,N/A,N/A,N/A,865.274,,Not OK
RAFI,Regency Affiliates Inc,5.9,N/A,N/A,N/A,N/A,N/A,28.409,,Not OK
RAHGF,Roan Holdings Group Co Ltd,0.16,N/A,N/A,N/A,N/A,N/A,4.046,,Not OK
RAIL,FreightCar America Inc,7.93,N/A,N/A,N/A,N/A,N/A,123.183,,Not OK
RAIO,Radioio Inc,0.056,N/A,N/A,N/A,N/A,N/A,0.384,,Not OK
RAMMF,RAMM Pharma Corp,0.714,N/A,N/A,N/A,N/A,N/A,71.052,,Not OK
RAMP,Liveramp Holdings Inc,48.98,N/A,N/A,N/A,N/A,N/A,3276.533,,Not OK
RAMPF,Polaris Infrastructure Inc,16.23,N/A,N/A,N/A,N/A,N/A,254.913,,Not OK
RAND,Rand Capital Corp,18.68,N/A,N/A,N/A,N/A,N/A,48.235,,Not OK
RANJY,Randstad NV,36.162,N/A,N/A,N/A,N/A,N/A,13256.875,,Not OK
RAPT,RAPT Therapeutics Inc,21.94,N/A,N/A,N/A,N/A,N/A,543.528,,Not OK
RARE,Ultragenyx Pharmaceutical Inc,111.64,N/A,N/A,N/A,N/A,N/A,7459.619,,Not OK
RAREF,Canada Rare Earth Corp,0.075,N/A,N/A,N/A,N/A,N/A,15.144,,Not OK
RASP,Rasna Therapeutics Inc,0.05,N/A,N/A,N/A,N/A,N/A,3.445,,Not OK
RAVE,Rave Restaurant Group Inc,1.34,N/A,N/A,N/A,N/A,N/A,24.127,,Not OK
RAVN,Raven Industries Inc,40.62,N/A,N/A,N/A,N/A,N/A,1456.958,,Not OK
RBA,Ritchie Bros Auctioneers Inc,63.6,N/A,N/A,N/A,N/A,N/A,6988.141,,Not OK
RBB,RBB Bancorp,21.08,N/A,N/A,N/A,N/A,N/A,411.656,,Not OK
RBBN,Ribbon Communications Inc,6.75,N/A,N/A,N/A,N/A,N/A,981.62,,Not OK
RBC,Regal Beloit Corp,144.43,N/A,N/A,N/A,N/A,N/A,5863.857,,Not OK
RBCAA,Republic Bancorp Inc,44.93,N/A,N/A,N/A,N/A,N/A,926.734,,Not OK
RBCL,RBC Life Sciences Inc,0.077,N/A,N/A,N/A,N/A,N/A,0.17,,Not OK
RBCN,Rubicon Technology Inc,10.35,N/A,N/A,N/A,N/A,N/A,25.07,,Not OK
RBGLY,Reckitt Benckiser Group PLC,17.863,N/A,N/A,N/A,N/A,N/A,63657.939,,Not OK
RBII,Rising BioSciences Inc,0.001,N/A,N/A,N/A,N/A,N/A,1.272,,Not OK
RBKB,Rhinebeck Bancorp Inc,10.45,N/A,N/A,N/A,N/A,N/A,116.343,,Not OK
RBLX,Roblox Corp,74.55,N/A,N/A,N/A,N/A,N/A,41042.793,,Not OK
RBMNF,Rugby Mining Ltd,0.102,N/A,N/A,N/A,N/A,N/A,10.532,,Not OK
RBNC,Reliant Bancorp Inc,27.63,N/A,N/A,N/A,N/A,N/A,460.161,,Not OK
RBTK,Zhen Ding Resources Inc,3,N/A,N/A,N/A,N/A,N/A,331.245,,Not OK
RBYC,Ruby Creek Resources Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.062,,Not OK
RBZHF,Reebonz Holding Ltd,0.085,N/A,N/A,N/A,N/A,N/A,0.724,,Not OK
RC,Ready Capital Corp,14.51,N/A,N/A,N/A,N/A,N/A,788.894,,Not OK
RCAR,RenovaCare Inc,2.5,N/A,N/A,N/A,N/A,N/A,218.381,,Not OK
RCAT,Red Cat Holdings Inc,4.04,N/A,N/A,N/A,N/A,N/A,109.73,,Not OK
RCBC,River City Bank/CA,257.01,N/A,N/A,N/A,N/A,N/A,379.604,,Not OK
RCCMF,Nippon Dragon Resources Inc,0.034,N/A,N/A,N/A,N/A,N/A,6.866,,Not OK
RCEL,AVITA Medical Inc,20.64,N/A,N/A,N/A,N/A,N/A,446.341,,Not OK
RCGCF,Roscan Minerals Corporation,0.451,N/A,N/A,N/A,N/A,N/A,125.567,,Not OK
RCHA,Rich Pharmaceuticals Inc,0.002,N/A,N/A,N/A,N/A,N/A,5.18,,Not OK
RCI,Rogers Communications Inc,49.23,N/A,N/A,N/A,N/A,N/A,24857.473,,Not OK
RCII,Rent-A-Center Inc,57.55,N/A,N/A,N/A,N/A,N/A,3124.312,,Not OK
RCIT,Reelcause Inc,0.044,N/A,N/A,N/A,N/A,N/A,2.75,,Not OK
RCKT,Rocket Pharmaceuticals Inc,45.84,N/A,N/A,N/A,N/A,N/A,2796.074,,Not OK
RCKTF,Rock Tech Linthium Inc,3.71,N/A,N/A,N/A,N/A,N/A,181.044,,Not OK
RCKY,Rocky Brands Inc,52.65,N/A,N/A,N/A,N/A,N/A,381.588,,Not OK
RCL,Royal Caribbean Group,86.95,N/A,N/A,N/A,N/A,N/A,22131.479,,Not OK
RCM,R1 RCM INC,27.28,N/A,N/A,N/A,N/A,N/A,3304.809,,Not OK
RCMT,RCM Technologies Inc,3.59,N/A,N/A,N/A,N/A,N/A,41.439,,Not OK
RCMW,RCMW Group Inc,2.45,N/A,N/A,N/A,N/A,N/A,0.005,,Not OK
RCON,Recon Technology Ltd,8.58,N/A,N/A,N/A,N/A,N/A,72.215,,Not OK
RCPUF,Recipe Unlimited Corp,15.7,N/A,N/A,N/A,N/A,N/A,884.896,,Not OK
RCRT,Recruiter.com Group Inc,3,N/A,N/A,N/A,N/A,N/A,16.512,,Not OK
RCRUY,Recruit Holdings Co Ltd,9.037,N/A,N/A,N/A,N/A,N/A,74284.782,,Not OK
RCTC,Ready Credit Corp,0.1,N/A,N/A,N/A,N/A,N/A,1.081,,Not OK
RCTFF,Rochester Resources Ltd,0.11,N/A,N/A,N/A,N/A,N/A,4.106,,Not OK
RCUS,Arcus Biosciences Inc,33.75,N/A,N/A,N/A,N/A,N/A,2197.621,,Not OK
RDAR,Raadr Inc,0.002,N/A,N/A,N/A,N/A,N/A,1.532,,Not OK
RDBBY,Redbubble Ltd,31.671,N/A,N/A,N/A,N/A,N/A,859.813,,Not OK
RDCM,Radcom Ltd,9.7,N/A,N/A,N/A,N/A,N/A,135.135,,Not OK
RDCPF,RediShred Capital Corp,0.534,N/A,N/A,N/A,N/A,N/A,42.071,,Not OK
RDDTF,Radient Technologies Inc,0.081,N/A,N/A,N/A,N/A,N/A,27.929,,Not OK
RDEIY,Red Electrica Corp SA,9.194,N/A,N/A,N/A,N/A,N/A,9911.046,,Not OK
RDEMF,Red Eagle Mining Corp,0.004,N/A,N/A,N/A,N/A,N/A,1.777,,Not OK
RDEXF,Red Pine Exploration Inc,0.59,N/A,N/A,N/A,N/A,N/A,28.156,,Not OK
RDFN,Redfin Corp,70.78,N/A,N/A,N/A,N/A,N/A,7290.382,,Not OK
RDGL,Vivos Inc,0.093,N/A,N/A,N/A,N/A,N/A,27.182,,Not OK
RDHL,Redhill Biopharma Ltd,6.82,N/A,N/A,N/A,N/A,N/A,261.875,,Not OK
RDI,Reading International Inc.,5.98,N/A,N/A,N/A,N/A,N/A,130.06,,Not OK
RDML,Red Mile Entertainment Inc,0.006,N/A,N/A,N/A,N/A,N/A,0.097,,Not OK
RDN,Radian Group Inc,24.64,N/A,N/A,N/A,N/A,N/A,4721.172,,Not OK
RDNT,RadNet Inc,22.34,N/A,N/A,N/A,N/A,N/A,1153.65,,Not OK
RDOIF,Rodinia Oil Corp,0.001,N/A,N/A,N/A,N/A,N/A,0.109,,Not OK
RDS.A,Royal Dutch Shell PLC,38,N/A,N/A,N/A,N/A,N/A,77651.85,,Not OK
RDSMY,Koninklijke DSM NV,44.902,N/A,N/A,N/A,N/A,N/A,30931.972,,Not OK
RDTMF,Red Tiger Mining Inc,0,N/A,N/A,N/A,N/A,N/A,0.029,,Not OK
RDUFF,Radius Gold Inc,0.185,N/A,N/A,N/A,N/A,N/A,16.117,,Not OK
RDUS,Radius Health Inc,22.3,N/A,N/A,N/A,N/A,N/A,1043.182,,Not OK
RDVT,Red Violet Inc,20.8,N/A,N/A,N/A,N/A,N/A,253.08,,Not OK
RDVWF,RadView Software Ltd,0.044,N/A,N/A,N/A,N/A,N/A,3.376,,Not OK
RDWD,Redwood Group International,0.001,N/A,N/A,N/A,N/A,N/A,2.723,,Not OK
RDWR,Radware Ltd,27.71,N/A,N/A,N/A,N/A,N/A,1285.381,,Not OK
RDY,Dr Reddy'S Laboratories Ltd,69.02,N/A,N/A,N/A,N/A,N/A,11452.945,,Not OK
RE,Everest Re Group Ltd,276.95,N/A,N/A,N/A,N/A,N/A,11100.711,,Not OK
REAC,REAC Group Inc,0.25,N/A,N/A,N/A,N/A,N/A,3.958,,Not OK
REAL,RealReal Inc (The),24.77,N/A,N/A,N/A,N/A,N/A,2212.002,,Not OK
REBL,Rebel Group Inc,1.2,N/A,N/A,N/A,N/A,N/A,66.425,,Not OK
RECAF,Reconnaissance Energy Africa Ltd.,7.22,N/A,N/A,N/A,N/A,N/A,792.382,,Not OK
REDFY,Rediff.com India Ltd,0.18,N/A,N/A,N/A,N/A,N/A,4.966,,Not OK
REDU,Rise Education Cayman Ltd,3.38,N/A,N/A,N/A,N/A,N/A,190.888,,Not OK
REDW,Redwood Financial Inc,120.5,N/A,N/A,N/A,N/A,N/A,52.9,,Not OK
REED,Reeds Inc,0.985,N/A,N/A,N/A,N/A,N/A,85.014,,Not OK
REEMF,Rare Element Resources Ltd,1.9,N/A,N/A,N/A,N/A,N/A,199.301,,Not OK
REFR,Research Frontiers Inc,2.56,N/A,N/A,N/A,N/A,N/A,80.834,,Not OK
REG,Regency Centers Corp.,63.66,N/A,N/A,N/A,N/A,N/A,10772.565,,Not OK
REGI,Renewable Energy Group Inc,55.52,N/A,N/A,N/A,N/A,N/A,2183.87,,Not OK
REGN,Regeneron Pharmaceuticals Inc,481.3,N/A,N/A,N/A,N/A,N/A,51475.473,,Not OK
REGRF,Graph Blockchain Ltd,0.11,N/A,N/A,N/A,N/A,N/A,18.538,,Not OK
REHB,Channel Holdings Inc,0.62,N/A,N/A,N/A,N/A,N/A,0.058,,Not OK
REI,Ring Energy Inc,2.15,N/A,N/A,N/A,N/A,N/A,183.972,,Not OK
REKR,Rekor Systems Inc,23.45,N/A,N/A,N/A,N/A,N/A,774.161,,Not OK
RELEY,Reliance Infrastructure Ltd,1.717,N/A,N/A,N/A,N/A,N/A,150.518,,Not OK
RELI,Reliance Global Group Inc,3.35,N/A,N/A,N/A,N/A,N/A,14.208,,Not OK
RELL,Richardson Electronics Ltd,7.61,N/A,N/A,N/A,N/A,N/A,98.917,,Not OK
RELV,Reliv International Inc,3.65,N/A,N/A,N/A,N/A,N/A,6.375,,Not OK
RELX,RELX PLC,26.08,N/A,N/A,N/A,N/A,N/A,50230.567,,Not OK
REMI,Remedent Inc,0.19,N/A,N/A,N/A,N/A,N/A,3.799,,Not OK
REMYY,Remy Cointreau SA,20.007,N/A,N/A,N/A,N/A,N/A,10050.06,,Not OK
RENN,Renren Inc,10.73,N/A,N/A,N/A,N/A,N/A,180.193,,Not OK
REOS,ReoStar Energy Corp,0.048,N/A,N/A,N/A,N/A,N/A,3.851,,Not OK
REPCF,RepliCel Life Sciences Inc,0.262,N/A,N/A,N/A,N/A,N/A,7.4,,Not OK
REPH,Recro Pharma Inc,2.67,N/A,N/A,N/A,N/A,N/A,76.366,,Not OK
REPL,Replimune Group Inc,36.59,N/A,N/A,N/A,N/A,N/A,1697.215,,Not OK
REPO,National Asset Recovery Corp,0.014,N/A,N/A,N/A,N/A,N/A,2.136,,Not OK
REPX,Riley Exploration-Permian LLC,32.85,N/A,N/A,N/A,N/A,N/A,29.25,,Not OK
REPYY,Repsol SA,11.963,N/A,N/A,N/A,N/A,N/A,18037.751,,Not OK
RES,RPC Inc.,4.86,N/A,N/A,N/A,N/A,N/A,1044.662,,Not OK
RESN,Resonant Inc,3.27,N/A,N/A,N/A,N/A,N/A,193.35,,Not OK
RESSD,Sandy Springs Holdings Inc,1,N/A,N/A,N/A,N/A,N/A,0.905,,Not OK
RETA,Reata Pharmaceuticals Inc,101.4,N/A,N/A,N/A,N/A,N/A,3666.024,,Not OK
